2023/11/26,11:29:00,0.034,N35.17137564,E136.88068341,14.4*,137
2023/11/26,11:30:00,0.032,N35.17137564,E136.88068341,14.4*,118
2023/11/26,11:31:00,0.029,N35.16185549,E136.885591,50.7*,121
2023/11/26,11:32:00,0.05,N35.13896037,E136.88658943,51.8*,145
2023/11/26,11:33:00,0.052,N35.11240273,E136.90278596,41.7*,134
2023/11/26,11:34:00,0.033,N35.08551032,E136.93185809,37.7*,124
2023/11/26,11:35:00,0.041,N35.04819897,E136.95393307,46.2*,142
2023/11/26,11:36:00,0.076,N35.02166225,E136.99003598,54.6*,169
2023/11/26,11:37:00,0.039,N34.99579045,E137.02970036,56.9*,135
2023/11/26,11:38:00,0.039,N34.96552525,E137.0636944,62.2*,136
2023/11/26,11:39:00,0.043,N34.93205525,E137.09452899,62.6*,97
2023/11/26,11:40:00,0.031,N34.89868355,E137.12512712,52.4*,92
2023/11/26,11:41:00,0.035,N34.86578913,E137.15513217,51.5*,108
2023/11/26,11:42:00,0.039,N34.85204707,E137.17940445,52.0*,125
2023/11/26,11:43:00,0.011,N34.82647242,E137.24051764,72.3*,103
2023/11/26,11:44:00,0.024,N34.81482872,E137.28550815,63.7*,95
2023/11/26,11:45:00,0.017,N34.79825685,E137.32794867,55.6*,71
2023/11/26,11:46:00,0.026,N34.77893676,E137.3685782,43.9*,79
2023/11/26,11:47:00,0.027,N34.74803398,E137.39093538,48.1*,61
2023/11/26,11:48:00,0.015,N34.72842676,E137.42652025,65.5*,79
2023/11/26,11:49:00,0.022,N34.71767624,E137.47148146,66.1*,72
2023/11/26,11:50:00,0.021,N34.70644912,E137.52065399,43.8*,71
2023/11/26,11:51:00,0.018,N34.69468244,E137.56833179,41.8*,67
2023/11/26,11:52:00,0.033,N34.68680888,E137.61453104,35.5*,72
2023/11/26,11:53:00,0.027,N34.69181914,E137.66298179,36.0*,73
2023/11/26,11:54:00,0.044,N34.69237789,E137.71177897,37.0*,68
2023/11/26,11:55:00,0.009,N34.70768148,E137.75175077,43.0*,54
2023/11/26,11:56:00,0.019,N34.70653977,E137.79678385,48.3*,57
2023/11/26,11:57:00,0.024,N34.70493163,E137.8461602,35.7*,69
2023/11/26,11:58:00,0.032,N34.72095231,E137.88938765,57.5*,61
2023/11/26,11:59:00,0.02,N34.74111959,E137.93295709,56.8*,75
2023/11/26,12:00:00,0.023,N34.75861761,E137.97786445,70.6*,83
2023/11/26,12:01:00,0.011,N34.77151435,E138.02503951,76.5*,72
2023/11/26,12:02:00,0.025,N34.77151661,E138.07178364,85.2*,96
2023/11/26,12:03:00,0.037,N34.7790923,E138.12092829,85.2*,108
2023/11/26,12:04:00,0.062,N34.79004174,E138.15965909,88.9*,165
2023/11/26,12:05:00,0.035,N34.80844074,E138.21330529,81.7*,146
2023/11/26,12:06:00,0.024,N34.8344385,E138.25111924,73.6*,81
2023/11/26,12:07:00,0.029,N34.86143207,E138.29148377,67.2*,83
2023/11/26,12:08:00,0.013,N34.88982069,E138.32862737,63.5*,71
2023/11/26,12:09:00,0.032,N34.92286114,E138.3596038,73.1*,115
2023/11/26,12:10:00,0.033,N34.95944854,E138.37413094,68.7*,81
2023/11/26,12:11:00,0.026,N34.98070136,E138.40724511,68.0*,86
2023/11/26,12:12:00,0.023,N35.0023499,E138.44075387,57.0*,79
2023/11/26,12:13:00,0.011,N35.02777119,E138.47450475,58.9*,76
2023/11/26,12:14:00,0.041,N35.05558686,E138.50754748,65.1*,76
2023/11/26,12:15:00,0.025,N35.07797918,E138.52724463,73.7*,124
2023/11/26,12:16:00,0.06,N35.11492191,E138.56567781,80.4*,125
2023/11/26,12:17:00,0.034,N35.11675557,E138.56903382,81.0*,132
2023/11/26,12:18:00,0.026,N35.14065753,E138.65401406,57.2*,87
2023/11/26,12:19:00,0.009,N35.15051527,E138.70074605,50.9*,49
2023/11/26,12:20:00,0.024,N35.15560969,E138.7476937,50.1*,57
2023/11/26,12:21:00,0.022,N35.14719562,E138.79132054,66.8*,57
2023/11/26,12:22:00,0.021,N35.12900457,E138.82937415,47.8*,59
2023/11/26,12:23:00,0.02,N35.12360924,E138.87235923,69.6*,54
2023/11/26,12:24:00,0.029,N35.12712906,E138.91128461,91.4*,63
2023/11/26,12:25:00,0.024,N35.11967179,E138.94534681,77.4*,84
2023/11/26,12:26:00,0.045,N35.10894732,E138.97393382,98.9*,122
2023/11/26,12:27:00,0.05,N35.10853433,E138.97697395,107.3*,155
2023/11/26,12:28:00,0.039,N35.10853433,E138.97697395,107.3*,156
2023/11/26,12:29:00,0.026,N35.0997242,E139.07008151,103.3*,124
2023/11/26,12:30:00,0.021,N35.11337791,E139.08485286,114.9*,86
2023/11/26,12:31:00,0.017,N35.14689804,E139.09931135,106.3*,61
2023/11/26,12:32:00,0.023,N35.15968123,E139.11117247,120.9*,72
2023/11/26,12:33:00,0.009,N35.22182677,E139.13866429,143.9*,63
2023/11/26,12:34:00,0.024,N35.26654959,E139.16517539,66.6*,65
2023/11/26,12:35:00,0.031,N35.28961612,E139.2021128,65.4*,52
2023/11/26,12:36:00,0.017,N35.30453643,E139.23891405,67.6*,57
2023/11/26,12:37:00,0.024,N35.32328686,E139.28705556,67.7*,72
2023/11/26,12:38:00,0.025,N35.35442288,E139.31910935,63.5*,64
2023/11/26,12:39:00,0.033,N35.38154944,E139.35658784,53.3*,46
2023/11/26,12:40:00,0.022,N35.40285049,E139.40002003,57.8*,55
2023/11/26,12:41:00,0.018,N35.42262675,E139.44409516,73.8*,67
2023/11/26,12:42:00,0.053,N35.44072009,E139.48910676,80.9*,79
2023/11/26,12:43:00,0.025,N35.45895317,E139.53258029,100.3*,67
2023/11/26,12:44:00,0.021,N35.48047239,E139.57088315,76.1*,73
2023/11/26,12:45:00,0.026,N35.49301944,E139.60042008,63.0*,76
2023/11/26,12:46:00,0.022,N35.50257734,E139.61164348,41.8*,67
2023/11/26,12:47:00,0.029,N35.50642497,E139.61629928,33.7*,69
2023/11/26,12:48:00,0.031,N35.50670178,E139.61674881,37.9*,80
2023/11/26,12:49:00,0.069,N35.50707972,E139.61706827,51.3*,100
2023/11/26,12:50:00,0.023,N35.51479301,E139.62674245,48.5*,81
2023/11/26,12:51:00,0.019,N35.53732208,E139.64398386,41.0*,80
2023/11/26,12:52:00,0.049,N35.56126831,E139.66051817,46.1*,104
2023/11/26,12:53:00,0.038,N35.57769203,E139.66384321,55.7*,79
2023/11/26,12:54:00,0.025,N35.58563472,E139.68498406,51.6*,85
2023/11/26,12:55:00,0.012,N35.5930943,E139.7111297,67.0*,74
2023/11/26,12:56:00,0.015,N35.60430345,E139.72270759,70.0*,69
2023/11/26,12:57:00,0.017,N35.61629308,E139.73173798,63.6*,79
2023/11/26,12:58:00,0.014,N35.62240393,E139.73851039,43.0*,83
2023/11/26,12:59:00,0.029,N35.62828172,E139.74018068,52.6*,91
2023/11/26,13:00:00,0.033,N35.62828172,E139.74018068,52.6*,78
2023/11/26,13:01:00,0.012,N35.63326684,E139.74160912,61.3*,70
2023/11/26,13:02:00,0.027,N35.64219637,E139.74349544,34.2*,69
2023/11/26,13:03:00,0.04,N35.64974887,E139.75517007,41.2*,87
2023/11/26,13:04:00,0.025,N35.66335911,E139.75895689,52.0*,69
2023/11/26,13:05:00,0.04,N35.67344254,E139.76148984,39.4*,87
2023/11/26,13:06:00,0.04,N35.67940349,E139.76757408,40.4*,91
2023/11/26,13:07:00,0.047,N35.6788894,E139.76805906,66.5*,91
